Country,Region,Residence,Ethnicity,Year1,Year2,Age,AgeInt,AgeDef,Vital,ASFR,ASFR1,ASFR2,ASFR3,ASFR3P,ASFR4,ASFR4P,ASFR5P,CPFR,CPFR1,CPFR2,CPFR3,CPFR3P,CPFR4,CPFR4P,CPFR5P,Collection,RefCode,Note
AUT,.,.,.,1968,1968,12,1,ARDY,1,0,0,0,0,0,0,0,0,1.65472,0.82647,0.5296,0.20571,0.29866,0.06669,0.09295,0.02625,RE,AUT_03,.
AUT,.,.,.,1968,1968,13,1,ARDY,1,0.00014,0.00014,0,0,0,0,0,0,1.77724,0.85202,0.56958,0.2372,0.35564,0.08176,0.11845,0.03669,RE,AUT_03,.
AUT,.,.,.,1968,1968,14,1,ARDY,1,0.00018,0.00017,1.00E-05,0,0,0,0,0,1.89059,0.87072,0.60302,0.26707,0.41685,0.0991,0.14978,0.05068,RE,AUT_03,.
AUT,.,.,.,1968,1968,15,1,ARDY,1,0.00132,0.0012,0.00011,0,0,0,0,0,1.99633,0.88541,0.63209,0.29465,0.47884,0.11721,0.18419,0.06698,RE,AUT_03,.
AUT,.,.,.,1968,1968,16,1,ARDY,1,0.00652,0.00627,0.00023,2.00E-05,2.00E-05,0,0,0,2.09348,0.89863,0.65623,0.3178,0.53862,0.13344,0.22082,0.08738,RE,AUT_03,.
AUT,.,.,.,1968,1968,17,1,ARDY,1,0.03363,0.03112,0.00234,0.00018,0.00018,0,0,0,2.17844,0.90842,0.67452,0.33862,0.59551,0.15026,0.25688,0.10662,RE,AUT_03,.
AUT,.,.,.,1968,1968,18,1,ARDY,1,0.07421,0.06567,0.00804,0.00043,0.00051,8.00E-05,8.00E-05,0,2.25291,0.9165,0.6897,0.35703,0.64671,0.16514,0.28969,0.12455,RE,AUT_03,.
AUT,.,.,.,1968,1968,19,1,ARDY,1,0.12016,0.09694,0.02089,0.00216,0.00234,0.00018,0.00018,0,2.32029,0.92233,0.70252,0.37326,0.69544,0.17901,0.32218,0.14317,RE,AUT_03,.
AUT,.,.,.,1968,1968,20,1,ARDY,1,0.15715,0.10966,0.04088,0.00608,0.00662,0.00051,0.00054,3.00E-05,2.37749,0.92857,0.71207,0.38624,0.73685,0.19036,0.35061,0.16024,RE,AUT_03,.
AUT,.,.,.,1968,1968,21,1,ARDY,1,0.1743,0.10533,0.0555,0.01182,0.01347,0.00148,0.00165,0.00017,2.42624,0.93297,0.72051,0.39637,0.77275,0.19989,0.37638,0.17649,RE,AUT_03,.
AUT,.,.,.,1968,1968,22,1,ARDY,1,0.17904,0.09261,0.0628,0.01912,0.02362,0.00386,0.0045,0.00064,2.46781,0.93698,0.72761,0.40443,0.80323,0.20779,0.3988,0.19101,RE,AUT_03,.
AUT,.,.,.,1968,1968,23,1,ARDY,1,0.16537,0.07624,0.06085,0.02097,0.02828,0.00594,0.00731,0.00138,2.50086,0.93961,0.73245,0.41094,0.8288,0.21457,0.41786,0.20328,RE,AUT_03,.
AUT,.,.,.,1968,1968,24,1,ARDY,1,0.1637,0.06646,0.06206,0.02563,0.03519,0.00744,0.00956,0.00212,2.52827,0.94175,0.73643,0.41638,0.85009,0.21994,0.43372,0.21377,RE,AUT_03,.
AUT,.,.,.,1968,1968,25,1,ARDY,1,0.1573,0.05522,0.06117,0.02819,0.04091,0.0094,0.01272,0.00331,2.54818,0.94304,0.73927,0.42001,0.86587,0.22393,0.44586,0.22193,RE,AUT_03,.
AUT,.,.,.,1968,1968,26,1,ARDY,1,0.14909,0.0475,0.05653,0.03008,0.04506,0.01067,0.01499,0.00431,2.56319,0.94396,0.74131,0.42281,0.87792,0.22654,0.45511,0.22857,RE,AUT_03,.
AUT,.,.,.,1968,1968,27,1,ARDY,1,0.14145,0.03948,0.05211,0.03092,0.04986,0.01285,0.01894,0.00609,2.57235,0.94449,0.74234,0.42435,0.88553,0.22796,0.46118,0.23322,RE,AUT_03,.
AUT,.,.,.,1968,1968,28,1,ARDY,1,0.13117,0.03246,0.04609,0.03012,0.05262,0.01429,0.0225,0.0082,2.57909,0.94505,0.74299,0.42534,0.89105,0.22923,0.46571,0.23648,RE,AUT_03,.
AUT,.,.,.,1968,1968,29,1,ARDY,1,0.12252,0.02556,0.03998,0.03149,0.05699,0.01507,0.0255,0.01043,2.58334,0.94535,0.74349,0.42602,0.89449,0.23,0.46848,0.23848,RE,AUT_03,.
AUT,.,.,.,1968,1968,30,1,ARDY,1,0.11335,0.0187,0.03344,0.02988,0.06121,0.01734,0.03133,0.01399,2.58518,0.94546,0.74378,0.42624,0.89593,0.23027,0.46969,0.23943,RE,AUT_03,.
AUT,.,.,.,1968,1968,31,1,ARDY,1,0.10574,0.01469,0.02906,0.02758,0.06199,0.01811,0.03441,0.0163,2.58591,0.94549,0.74384,0.42635,0.89658,0.23037,0.47023,0.23986,RE,AUT_03,.
AUT,.,.,.,1968,1968,32,1,ARDY,1,0.09714,0.01322,0.02414,0.02315,0.05978,0.01624,0.03663,0.02039,2.58629,0.94553,0.74388,0.42638,0.89689,0.23044,0.4705,0.24006,RE,AUT_03,.
AUT,.,.,.,1968,1968,33,1,ARDY,1,0.08496,0.00978,0.01829,0.02082,0.05689,0.01682,0.03607,0.01924,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,34,1,ARDY,1,0.07447,0.00809,0.01518,0.0184,0.05121,0.01487,0.0328,0.01793,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,35,1,ARDY,1,0.06738,0.00583,0.01282,0.01624,0.04873,0.01387,0.03249,0.01862,2.00E-05,2.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,36,1,ARDY,1,0.05719,0.00624,0.00955,0.01298,0.04141,0.01136,0.02843,0.01707,0.00015,0.00014,2.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,37,1,ARDY,1,0.04875,0.00441,0.00844,0.01013,0.0359,0.00953,0.02577,0.01624,0.00135,0.00132,3.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,38,1,ARDY,1,0.04158,0.004,0.0071,0.00805,0.03047,0.0079,0.02242,0.01452,0.00894,0.00859,0.00033,2.00E-05,2.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,39,1,ARDY,1,0.03304,0.00263,0.00484,0.00652,0.02557,0.00678,0.01906,0.01227,0.03945,0.03756,0.00184,5.00E-05,5.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,40,1,ARDY,1,0.02742,0.00214,0.00399,0.00543,0.02129,0.00537,0.01586,0.01049,0.11584,0.10559,0.00957,6.00E-04,0.00068,8.00E-05,8.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,41,1,ARDY,1,0.01991,0.00129,0.00283,0.00363,0.01578,0.00399,0.01215,0.00816,0.23625,0.20253,0.03111,0.00243,0.00261,0.00018,0.00018,0,RE,AUT_03,.
AUT,.,.,.,1968,1968,42,1,ARDY,1,0.01501,0.00092,0.00204,0.0028,0.01204,0.00261,0.00925,0.00664,0.39087,0.31344,0.06895,0.00769,0.00848,0.00076,0.00079,3.00E-05,RE,AUT_03,.
AUT,.,.,.,1968,1968,43,1,ARDY,1,0.00917,0.00053,0.00103,0.00154,0.00761,0.00142,0.00607,0.00465,0.55822,0.41549,0.12228,0.01802,0.02044,0.00229,0.00243,0.00014,RE,AUT_03,.
AUT,.,.,.,1968,1968,44,1,ARDY,1,0.00674,0.00057,0.00065,0.00099,0.00552,0.00127,0.00453,0.00326,0.73102,0.50654,0.18378,0.03462,0.0407,0.00538,0.00608,7.00E-04,RE,AUT_03,.
AUT,.,.,.,1968,1968,45,1,ARDY,1,0.00425,3.00E-04,5.00E-04,0.00068,0.00345,0.00077,0.00276,0.00199,0.90495,0.58256,0.25155,0.05753,0.07084,0.01143,0.01331,0.00188,RE,AUT_03,.
AUT,.,.,.,1968,1968,46,1,ARDY,1,0.00184,0.00011,0.00029,0.00022,0.00144,0.00027,0.00122,0.00095,1.05969,0.64365,0.31228,0.08138,0.10377,0.01858,0.02239,0.00381,RE,AUT_03,.
AUT,.,.,.,1968,1968,47,1,ARDY,1,0.00073,3.00E-05,6.00E-05,1.00E-04,0.00064,1.00E-04,0.00054,0.00043,1.20697,0.69507,0.36898,0.10682,0.14292,0.02748,0.0361,0.00862,RE,AUT_03,.
AUT,.,.,.,1968,1968,48,1,ARDY,1,0.00038,3.00E-05,4.00E-05,4.00E-05,0.00031,7.00E-05,0.00027,2.00E-04,1.34872,0.74028,0.41983,0.1342,0.18862,0.03804,0.05442,0.01638,RE,AUT_03,.
AUT,.,.,.,1968,1968,49,1,ARDY,1,5.00E-05,0,0,0,5.00E-05,0,5.00E-05,5.00E-05,1.48148,0.77722,0.46809,0.16288,0.23617,0.05055,0.07329,0.02274,RE,AUT_03,.
AUT,.,.,.,1968,1968,50,1,ARDY,1,1.00E-04,1.00E-05,1.00E-05,1.00E-05,8.00E-05,1.00E-05,8.00E-05,7.00E-05,1.60615,0.80848,0.51152,0.19107,0.28615,0.06334,0.09509,0.03175,RE,AUT_03,.
AUT,.,.,.,1969,1969,12,1,ARDY,1,0,0,0,0,0,0,0,0,1.71921,0.8314,0.54998,0.21824,0.33784,0.07745,0.1196,0.04215,RE,AUT_03,.
AUT,.,.,.,1969,1969,13,1,ARDY,1,2.00E-05,2.00E-05,0,0,0,0,0,0,1.82512,0.85063,0.5824,0.24469,0.39209,0.09248,0.1474,0.05492,RE,AUT_03,.
AUT,.,.,.,1969,1969,14,1,ARDY,1,0.00014,0.00012,2.00E-05,0,0,0,0,0,1.92357,0.86497,0.60957,0.27054,0.44903,0.10859,0.17848,0.0699,RE,AUT_03,.
AUT,.,.,.,1969,1969,15,1,ARDY,1,0.00119,0.00118,1.00E-05,0,0,0,0,0,2.01387,0.87642,0.6326,0.29379,0.50485,0.12504,0.21106,0.08602,RE,AUT_03,.
AUT,.,.,.,1969,1969,16,1,ARDY,1,0.00759,0.00727,3.00E-04,2.00E-05,2.00E-05,0,0,0,2.09292,0.88509,0.65056,0.31424,0.55727,0.13963,0.24303,0.10341,RE,AUT_03,.
AUT,.,.,.,1969,1969,17,1,ARDY,1,0.03051,0.02897,0.00151,4.00E-05,4.00E-05,0,0,0,2.16738,0.89286,0.66584,0.33252,0.60868,0.15527,0.27616,0.12089,RE,AUT_03,.
AUT,.,.,.,1969,1969,18,1,ARDY,1,0.07639,0.06803,0.00773,0.00055,0.00063,8.00E-05,8.00E-05,0,2.23146,0.89866,0.6779,0.34768,0.65491,0.16869,0.30723,0.13854,RE,AUT_03,.
AUT,.,.,.,1969,1969,19,1,ARDY,1,0.12041,0.09694,0.02154,0.00183,0.00193,1.00E-04,1.00E-04,0,2.28838,0.90401,0.68664,0.36175,0.69773,0.1795,0.33597,0.15648,RE,AUT_03,.
AUT,.,.,.,1969,1969,20,1,ARDY,1,0.15462,0.1109,0.03784,0.00526,0.00587,0.00058,0.00061,3.00E-05,2.33542,0.90825,0.69383,0.37161,0.73334,0.18835,0.36173,0.17337,RE,AUT_03,.
AUT,.,.,.,1969,1969,21,1,ARDY,1,0.16735,0.10206,0.05333,0.01033,0.01196,0.00152,0.00163,0.00011,2.37526,0.91157,0.70013,0.37977,0.76355,0.19601,0.38378,0.18778,RE,AUT_03,.
AUT,.,.,.,1969,1969,22,1,ARDY,1,0.1728,0.09104,0.0615,0.01661,0.02026,0.00309,0.00365,0.00056,2.40858,0.91424,0.70499,0.38624,0.78935,0.20264,0.40311,0.20047,RE,AUT_03,.
AUT,.,.,.,1969,1969,23,1,ARDY,1,0.17393,0.07602,0.06777,0.0229,0.03014,0.00605,0.00723,0.00118,2.43447,0.91644,0.70908,0.39086,0.80894,0.20743,0.41809,0.21066,RE,AUT_03,.
AUT,.,.,.,1969,1969,24,1,ARDY,1,0.15474,0.06109,0.06072,0.02385,0.03293,0.00715,0.00908,0.00193,2.45363,0.91761,0.71167,0.39377,0.82435,0.21167,0.43058,0.21891,RE,AUT_03,.
AUT,.,.,.,1969,1969,25,1,ARDY,1,0.14728,0.05143,0.0567,0.02545,0.03916,0.0089,0.01371,0.00481,2.46685,0.91875,0.71325,0.39553,0.83485,0.21421,0.43933,0.22512,RE,AUT_03,.
AUT,.,.,.,1969,1969,26,1,ARDY,1,0.14175,0.04521,0.05085,0.02737,0.04569,0.01056,0.01832,0.00776,2.47626,0.9195,0.71458,0.39712,0.84218,0.21598,0.44506,0.22908,RE,AUT_03,.
AUT,.,.,.,1969,1969,27,1,ARDY,1,0.13276,0.03694,0.04827,0.02868,0.04756,0.01251,0.01887,0.00637,2.48226,0.91992,0.71515,0.39822,0.84718,0.21734,0.44897,0.23163,RE,AUT_03,.
AUT,.,.,.,1969,1969,28,1,ARDY,1,0.12467,0.03125,0.04343,0.02819,0.04998,0.01279,0.0218,0.00901,2.48525,0.92005,0.71539,0.39855,0.8498,0.21772,0.45125,0.23353,RE,AUT_03,.
AUT,.,.,.,1969,1969,29,1,ARDY,1,0.11307,0.02292,0.03845,0.02718,0.05169,0.01411,0.02451,0.0104,2.48701,0.92011,0.71554,0.39878,0.85136,0.218,0.45257,0.23457,RE,AUT_03,.
AUT,.,.,.,1969,1969,30,1,ARDY,1,0.10591,0.01923,0.03243,0.02645,0.05425,0.01503,0.0278,0.01277,2.48774,0.92014,0.71563,0.3989,0.85197,0.21811,0.45307,0.23496,RE,AUT_03,.
AUT,.,.,.,1969,1969,31,1,ARDY,1,0.09844,0.01434,0.02716,0.02586,0.05694,0.0161,0.03108,0.01498,2.48791,0.92015,0.71564,0.39891,0.85212,0.21813,0.4532,0.23508,RE,AUT_03,.
AUT,.,.,.,1969,1969,32,1,ARDY,1,0.0903,0.01145,0.02303,0.02324,0.05582,0.01645,0.03258,0.01612,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,33,1,ARDY,1,0.07906,0.00867,0.01796,0.02045,0.05242,0.01459,0.03197,0.01739,2.00E-05,2.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,34,1,ARDY,1,0.07446,0.00777,0.01528,0.01829,0.05141,0.01564,0.03313,0.01748,7.00E-05,7.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,35,1,ARDY,1,0.06408,0.0058,0.01206,0.01516,0.04623,0.01342,0.03107,0.01765,0.00028,0.00027,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,36,1,ARDY,1,0.05691,0.00535,0.00874,0.01407,0.04282,0.01081,0.02875,0.01794,0.00181,0.00174,6.00E-05,1.00E-05,1.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,37,1,ARDY,1,0.04704,0.00424,0.00719,0.00986,0.03561,0.00886,0.02575,0.01689,0.01022,0.00989,0.00031,3.00E-05,3.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,38,1,ARDY,1,0.03984,0.00332,0.0063,0.00816,0.03022,0.00765,0.02206,0.0144,0.0427,0.04032,0.00228,1.00E-04,1.00E-04,0,0,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,39,1,ARDY,1,0.03332,0.00266,0.00486,0.00647,0.02579,0.00663,0.01932,0.01269,0.11069,0.10119,0.00911,0.00038,4.00E-04,2.00E-05,2.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,40,1,ARDY,1,0.02589,0.0022,0.00409,0.00461,0.0196,0.00479,0.01498,0.01019,0.22592,0.19429,0.02927,0.00217,0.00235,0.00018,0.00018,0,RE,AUT_03,.
AUT,.,.,.,1969,1969,41,1,ARDY,1,0.01917,0.00117,0.00259,0.00292,0.01541,0.00424,0.01249,0.00825,0.36882,0.29566,0.06548,0.00702,0.00768,0.00064,0.00066,2.00E-05,RE,AUT_03,.
AUT,.,.,.,1969,1969,42,1,ARDY,1,0.01322,0.00114,0.00158,0.00176,0.0105,0.00253,0.00875,0.00622,0.52981,0.39416,0.11658,0.01703,0.01907,0.00184,0.00204,2.00E-04,RE,AUT_03,.
AUT,.,.,.,1969,1969,43,1,ARDY,1,0.00941,0.00075,0.00134,0.00159,0.00733,0.00177,0.00573,0.00396,0.6919,0.4805,0.1748,0.03159,0.0366,0.00445,0.005,0.00055,RE,AUT_03,.
AUT,.,.,.,1969,1969,44,1,ARDY,1,0.00599,0.00042,0.00057,0.0011,0.005,0.00136,0.00391,0.00255,0.8503,0.55311,0.23468,0.05201,0.06251,0.00891,0.01049,0.00158,RE,AUT_03,.
AUT,.,.,.,1969,1969,45,1,ARDY,1,0.00299,0.00013,0.00024,0.00034,0.00262,0.00038,0.00228,0.0019,0.99923,0.61076,0.29294,0.07577,0.09553,0.01564,0.01977,0.00413,RE,AUT_03,.
AUT,.,.,.,1969,1969,46,1,ARDY,1,0.00176,6.00E-05,0.00015,0.00023,0.00155,0.00028,0.00132,0.00105,1.13389,0.65711,0.34669,0.09995,0.13009,0.02341,0.03014,0.00673,RE,AUT_03,.
AUT,.,.,.,1969,1969,47,1,ARDY,1,0.00073,3.00E-05,9.00E-05,0.00012,0.00061,0.00011,5.00E-04,0.00039,1.26153,0.69805,0.3965,0.12412,0.16698,0.03265,0.04287,0.01022,RE,AUT_03,.
AUT,.,.,.,1969,1969,48,1,ARDY,1,0.00017,1.00E-05,2.00E-05,1.00E-05,0.00015,2.00E-05,0.00014,0.00011,1.38259,0.73347,0.4424,0.14797,0.20671,0.04269,0.05874,0.01605,RE,AUT_03,.
AUT,.,.,.,1969,1969,49,1,ARDY,1,7.00E-05,1.00E-05,2.00E-05,1.00E-05,4.00E-05,2.00E-05,4.00E-05,2.00E-05,1.49667,0.76354,0.48351,0.17361,0.24962,0.05441,0.07601,0.0216,RE,AUT_03,.
AUT,.,.,.,1969,1969,50,1,ARDY,1,5.00E-05,1.00E-05,1.00E-05,2.00E-05,3.00E-05,1.00E-05,1.00E-05,0,1.59988,0.78659,0.5197,0.1977,0.29359,0.06643,0.09589,0.02946,RE,AUT_03,.
AUT,.,.,.,1970,1970,12,1,ARDY,1,2.00E-05,2.00E-05,0,0,0,0,0,0,1.69255,0.80396,0.5494,0.22157,0.33919,0.07848,0.11763,0.03915,RE,AUT_03,.
AUT,.,.,.,1970,1970,13,1,ARDY,1,5.00E-05,5.00E-05,0,0,0,0,0,0,1.77869,0.81868,0.57443,0.2423,0.38558,0.09091,0.14329,0.05237,RE,AUT_03,.
AUT,.,.,.,1970,1970,14,1,ARDY,1,2.00E-04,2.00E-04,0,0,0,0,0,0,1.85911,0.83074,0.59586,0.26183,0.43251,0.10433,0.17069,0.06636,RE,AUT_03,.
AUT,.,.,.,1970,1970,15,1,ARDY,1,0.00153,0.00147,6.00E-05,1.00E-05,1.00E-05,0,0,0,1.9341,0.83991,0.61224,0.28027,0.48195,0.1183,0.20168,0.08338,RE,AUT_03,.
AUT,.,.,.,1970,1970,16,1,ARDY,1,0.00841,0.00815,0.00025,2.00E-05,2.00E-05,0,0,0,1.99866,0.84661,0.62583,0.29591,0.52622,0.12966,0.23032,0.10066,RE,AUT_03,.
AUT,.,.,.,1970,1970,17,1,ARDY,1,0.03248,0.03043,0.00197,7.00E-05,7.00E-05,0,0,0,2.05713,0.85171,0.63713,0.30967,0.56829,0.13994,0.25862,0.11868,RE,AUT_03,.
AUT,.,.,.,1970,1970,18,1,ARDY,1,0.068,0.06086,0.00683,0.00028,3.00E-04,2.00E-05,2.00E-05,0,2.10786,0.85625,0.64542,0.32093,0.60619,0.14936,0.28526,0.13591,RE,AUT_03,.
AUT,.,.,.,1970,1970,19,1,ARDY,1,0.11523,0.09311,0.02017,0.00179,0.00195,0.00016,0.00016,0,2.15328,0.86004,0.65222,0.33034,0.64103,0.15869,0.31069,0.152,RE,AUT_03,.
AUT,.,.,.,1970,1970,20,1,ARDY,1,0.1429,0.10137,0.0362,0.00484,0.00533,0.00046,0.00048,2.00E-05,2.18988,0.8632,0.65829,0.33715,0.66839,0.16579,0.33124,0.16545,RE,AUT_03,.
AUT,.,.,.,1970,1970,21,1,ARDY,1,0.16099,0.0985,0.0511,0.01001,0.01139,0.0012,0.00137,0.00018,2.21968,0.86578,0.66243,0.34251,0.69147,0.17117,0.34896,0.17779,RE,AUT_03,.
AUT,.,.,.,1970,1970,22,1,ARDY,1,0.16209,0.08634,0.05822,0.01456,0.01753,0.00261,0.00296,0.00036,2.24357,0.86786,0.66532,0.34694,0.71039,0.17543,0.36345,0.18802,RE,AUT_03,.
AUT,.,.,.,1970,1970,23,1,ARDY,1,0.1584,0.07261,0.05988,0.02042,0.02591,0.00446,0.00549,0.00103,2.26197,0.86875,0.66775,0.34974,0.72547,0.17855,0.37572,0.19718,RE,AUT_03,.
AUT,.,.,.,1970,1970,24,1,ARDY,1,0.14894,0.05765,0.05826,0.02375,0.03302,0.00672,0.00927,0.00255,2.27398,0.86957,0.66902,0.35188,0.73539,0.18046,0.38351,0.20304,RE,AUT_03,.
AUT,.,.,.,1970,1970,25,1,ARDY,1,0.13466,0.04634,0.05376,0.02419,0.03456,0.00777,0.01037,0.0026,2.28205,0.87022,0.66967,0.35315,0.74216,0.18236,0.389,0.20665,RE,AUT_03,.
AUT,.,.,.,1970,1970,26,1,ARDY,1,0.12764,0.04094,0.04981,0.02416,0.03689,0.00924,0.01272,0.00349,2.28813,0.87053,0.67032,0.35415,0.74728,0.18327,0.39312,0.20985,RE,AUT_03,.
AUT,.,.,.,1970,1970,27,1,ARDY,1,0.12105,0.03542,0.0459,0.02385,0.03973,0.01004,0.01587,0.00583,2.29121,0.87071,0.67051,0.35458,0.74999,0.18372,0.39541,0.21169,RE,AUT_03,.
AUT,.,.,.,1970,1970,28,1,ARDY,1,0.11408,0.03007,0.04111,0.02564,0.0429,0.01173,0.01727,0.00554,2.29261,0.87076,0.67071,0.35473,0.75114,0.18394,0.39641,0.21247,RE,AUT_03,.
AUT,.,.,.,1970,1970,29,1,ARDY,1,0.10321,0.02305,0.03618,0.02409,0.04398,0.01202,0.01988,0.00786,2.29335,0.87079,0.67076,0.3549,0.7518,0.18411,0.3969,0.21279,RE,AUT_03,.
AUT,.,.,.,1970,1970,30,1,ARDY,1,0.09267,0.01736,0.02971,0.02386,0.0456,0.01204,0.02174,0.00969,2.29354,0.87081,0.67079,0.35495,0.75194,0.18414,0.397,0.21286,RE,AUT_03,.
AUT,.,.,.,1970,1970,31,1,ARDY,1,0.08614,0.01472,0.02503,0.02073,0.04639,0.01244,0.02566,0.01322,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1970,1970,32,1,ARDY,1,0.08042,0.01206,0.02143,0.01953,0.04693,0.01342,0.0274,0.01398,2.00E-05,2.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1970,1970,33,1,ARDY,1,0.07499,0.00917,0.01638,0.01845,0.04944,0.01397,0.03099,0.01703,2.00E-05,2.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1970,1970,34,1,ARDY,1,0.06457,0.0067,0.01359,0.01563,0.04427,0.01137,0.02864,0.01727,0.00034,0.00034,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1970,1970,35,1,ARDY,1,0.05847,0.0051,0.0113,0.01376,0.04206,0.01028,0.0283,0.01802,0.00199,0.00196,4.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1970,1970,36,1,ARDY,1,0.05073,0.00454,0.00829,0.01126,0.03791,0.00941,0.02665,0.01723,0.01075,0.0104,0.00036,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1970,1970,37,1,ARDY,1,0.04542,0.00379,0.0068,0.00941,0.03484,0.00934,0.02543,0.01609,0.04239,0.04031,0.00205,2.00E-05,4.00E-05,0,2.00E-05,2.00E-05,RE,AUT_03,.
AUT,.,.,.,1970,1970,38,1,ARDY,1,0.0366,0.00317,0.00607,0.00681,0.02736,0.0071,0.02055,0.01345,0.11234,0.10342,0.00844,0.00046,0.00048,0,2.00E-05,2.00E-05,RE,AUT_03,.
AUT,.,.,.,1970,1970,39,1,ARDY,1,0.0298,0.00257,0.00414,0.00536,0.02308,0.00538,0.01772,0.01234,0.22127,0.193,0.02647,0.00172,0.0018,6.00E-05,8.00E-05,2.00E-05,RE,AUT_03,.
AUT,.,.,.,1970,1970,40,1,ARDY,1,0.02389,0.00208,0.00289,0.00443,0.01892,0.00425,0.01449,0.01023,0.35853,0.2905,0.06127,0.00629,0.00676,0.00044,0.00048,4.00E-05,RE,AUT_03,.
AUT,.,.,.,1970,1970,41,1,ARDY,1,0.0184,0.00089,0.00244,0.0028,0.01508,0.00312,0.01228,0.00916,0.50774,0.3835,0.10759,0.01494,0.01666,0.00148,0.00172,0.00024,RE,AUT_03,.
AUT,.,.,.,1970,1970,42,1,ARDY,1,0.01201,0.00082,0.00127,0.00214,0.00992,0.00192,0.00778,0.00587,0.66536,0.46695,0.16431,0.02977,0.03411,0.00378,0.00433,0.00055,RE,AUT_03,.
AUT,.,.,.,1970,1970,43,1,ARDY,1,0.00806,0.00065,0.00065,0.00127,0.00677,0.00189,0.0055,0.0036,0.81832,0.53665,0.22348,0.04909,0.05819,0.00776,0.00909,0.00133,RE,AUT_03,.
AUT,.,.,.,1970,1970,44,1,ARDY,1,0.00608,0.00031,0.00065,0.001,0.00512,0.00092,0.00412,0.0032,0.95989,0.59274,0.28,0.07068,0.08715,0.01386,0.01647,0.00261,RE,AUT_03,.
AUT,.,.,.,1970,1970,45,1,ARDY,1,0.00309,0.00018,0.00019,0.00043,0.00272,0.00045,0.00229,0.00184,1.09446,0.63909,0.33255,0.09404,0.12281,0.0223,0.02877,0.00647,RE,AUT_03,.
AUT,.,.,.,1970,1970,46,1,ARDY,1,0.0014,5.00E-05,2.00E-04,0.00015,0.00115,0.00022,0.001,0.00078,1.21696,0.67813,0.38051,0.11757,0.15833,0.03089,0.04076,0.00987,RE,AUT_03,.
AUT,.,.,.,1970,1970,47,1,ARDY,1,0.00074,3.00E-05,5.00E-05,0.00017,0.00066,0.00017,0.00049,0.00032,1.33157,0.71159,0.42405,0.14127,0.19592,0.0399,0.05465,0.01474,RE,AUT_03,.
AUT,.,.,.,1970,1970,48,1,ARDY,1,0.00019,2.00E-05,3.00E-05,5.00E-05,0.00015,3.00E-05,1.00E-04,7.00E-05,1.43838,0.7397,0.46242,0.16521,0.23625,0.05054,0.07105,0.02051,RE,AUT_03,.
AUT,.,.,.,1970,1970,49,1,ARDY,1,0.00012,1.00E-05,1.00E-05,1.00E-05,1.00E-04,1.00E-05,9.00E-05,9.00E-05,1.53861,0.76264,0.49718,0.18886,0.2788,0.06318,0.08993,0.02675,RE,AUT_03,.
AUT,.,.,.,1970,1970,50,1,ARDY,1,7.00E-05,0,1.00E-05,1.00E-05,6.00E-05,0,6.00E-05,5.00E-05,1.62702,0.78075,0.52619,0.21019,0.32009,0.07509,0.1099,0.03481,RE,AUT_03,.
AUT,.,.,.,1971,1971,12,1,ARDY,1,2.00E-05,2.00E-05,0,0,0,0,0,0,1.70883,0.79524,0.55014,0.23105,0.36345,0.08737,0.1324,0.04504,RE,AUT_03,.
AUT,.,.,.,1971,1971,13,1,ARDY,1,0,0,0,0,0,0,0,0,1.78148,0.80581,0.57035,0.24948,0.40531,0.09887,0.15583,0.05697,RE,AUT_03,.
AUT,.,.,.,1971,1971,14,1,ARDY,1,0.00033,0.00033,0,0,0,0,0,0,1.8504,0.81428,0.58667,0.26673,0.44945,0.11161,0.18273,0.07111,RE,AUT_03,.
